"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_dolog,_amit_utálok_benned_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_csendestárs","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_falu","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_nemzet_aranya","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_sors_kegyeltje","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/A_vér_kötelez_(film,_1993)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Aludj_csak,_én_álmodom","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Az_őserdő_hőse","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Drágám,_a_kölykök_összementek!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Drágám,_a_kölykök_összementek!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Drágám,_a_kölyök_marha_nagy_lett!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Drágám,_a_kölyök_marha_nagy_lett!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Drágám,_add_az_életed!_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Dzsungelből_dzsungelbe","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Fegyvertársak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Jéghideg_otthon","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Koktél_(film,_1988)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Kő_egy_csapat","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Kőbunkó_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Luxo_Jr.","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Maugli,_a_dzsungel_fia_(film,_1994)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Nem_férek_a_bőrödbe_(film,_2003)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Nem_férek_a_bőrödbe_(film,_2003)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Stay_Alive_–_Ezt_éld_túl!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Stay_Alive_–_Ezt_éld_túl!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Tombstone_–_A_halott_város","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
"http://hu.dbpedia.org/resource/Váltságdíj_(film,_1996)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_Pictures"
