"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donyec-medence","http://www.w3.org/2000/01/rdf-schema#label","Donyec-medence"
"http://hu.dbpedia.org/resource/Donyec-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_földrajza"
"http://hu.dbpedia.org/resource/Donyec-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_földrajza"
"http://hu.dbpedia.org/resource/Donyec-medence","http://dbpedia.org/ontology/wikiPageID",1437876
"http://hu.dbpedia.org/resource/Donyec-medence","http://dbpedia.org/ontology/wikiPageRevisionID",23909216
"http://hu.dbpedia.org/resource/Donyec-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Donyec-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Donyec-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Donyec-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Donyec-medence","http://dbpedia.org/ontology/abstract","A Donbasz (oroszul Донба́сс, ukránul Донба́с) vagy Donyec-medence történelmi, kulturális és gazdasági régió, amely a rajta keresztülhaladó Donyec folyóról kapta a nevét. A Donbasz név szóösszerántás a medence orosz, illetve ukrán nevéből. (Ukrán: Донецький басейн, átírva Doneckij baszejn; oroszul: Донецкий бассейн, Donyeckij basszejn.) Kiterjedésére több különböző meghatározás van, hivatalosan soha nem jelölték ki határait. A leggyakoribb ma is használt meghatározás szerint a Donecki és a Luhanszki területet foglalja magába. A történelmi Donbasz szénbánya vidékébe nem tartoztak bele ezeknek a területeknek egyes részei, de hozzátartozott a Dnyipropetrovszki terület és . Ugyanez a neve egy eurorégiónak is, amelyhez az ukrán Donecki és Luhanszki területek és az orosz Rosztovi terület tartozik. A Donbasz volt a történelmi határ a zaporizzsjai kozákok és a doni kozákok között. Fontos szénbányászati régió a 19. század vége óta, ami egyben nehézipari régióvá is tette. 2014 márciusában, a és az ukrajnai orosz katonai beavatkozás után a Donbasz nagy területein alakultak ki . Ezek háborúba torkolltak az oroszbarát szeparatisták és az között. A felkelők független köztársaságokat kiáltottak ki, amelyeket nem ismert el a nemzetközi közösség.A ma is folyó háború előtt a Donbasz volt Ukrajna legsűrűbben lakott régiója a főváros, Kijev után, és a Donbasz nemhivatalos ""fővárosa"", Doneck, az ország ötödik legnagyobb városa. Százezernél nagyobb lakosságú városai Luhanszk, Mariupol, , , Kramatorszk, , Alcsevszk, Szjevjerodoneck és voltak. Jelenleg Kramatorszk a donecki terület ideiglenes közigazgatási központja, a luhanszki területé pedig Szjevjerodoneck. A szeparatista oldalon Doneck, Makijivka és Horlivka a Donyecki Népköztársaság, Luhanszk és Alcsevszk a Luhanszki Népköztársaság legnagyobb városai."
"http://hu.dbpedia.org/resource/Donyec-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Donyec-medence?oldid=23909216&ns=0"
"http://hu.dbpedia.org/resource/Donyec-medence","http://dbpedia.org/ontology/wikiPageLength",30192
"http://hu.dbpedia.org/resource/Donyec-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Donyec-medence"
"http://hu.dbpedia.org/resource/U500_Donbasz","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Donyec-medence"
"http://hu.wikipedia.org/wiki/Donyec-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Donyec-medence"
"http://hu.dbpedia.org/resource/Donbasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Donyec-medence"
