"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éjszaka_törvénye_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
"http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane","http://dbpedia.org/ontology/wikiPageID",1756206
"http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane","http://dbpedia.org/ontology/wikiPageRevisionID",23805595
"http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dennis_Lehane?oldid=23805595&ns=10"
"http://hu.dbpedia.org/resource/Dennis_Lehane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
"http://hu.dbpedia.org/resource/Hideg_nyomon_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
"http://hu.dbpedia.org/resource/Titokzatos_folyó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
"http://hu.dbpedia.org/resource/Viharsziget_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dennis_Lehane"
