"subject","predicate","object"
"http://hu.dbpedia.org/resource/King_Clone","http://www.w3.org/2000/01/rdf-schema#label","King Clone"
"http://hu.dbpedia.org/resource/King_Clone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w4y9"
"http://hu.dbpedia.org/resource/King_Clone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_növények"
"http://hu.dbpedia.org/resource/King_Clone","http://dbpedia.org/ontology/wikiPageID",412428
"http://hu.dbpedia.org/resource/King_Clone","http://dbpedia.org/ontology/wikiPageRevisionID",23164740
"http://hu.dbpedia.org/resource/King_Clone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/King_Clone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/King_Clone","http://hu.dbpedia.org/property/kép","King Clone.jpg"
"http://hu.dbpedia.org/resource/King_Clone","http://hu.dbpedia.org/property/pozíciósTérkép","Kalifornia"
"http://hu.dbpedia.org/resource/King_Clone","http://dbpedia.org/ontology/abstract","A King Clone feltehetőleg a legöregebb a Mojave-sivatagban. A bokorral fedett terület átlagos átmérője 13,7 méter, de helyenként a 22 métert is eléri. Ez nagy valószínűséggel a világ legidősebb élőlénye, a becslések szerint 11 700 éves. Korlátozottan megközelíthető területen van kb. 1 km-re a kaliforniai 247-es autóúttól és települések közelében. A Kaliforniai Egyetem professzora, Frank Vasek azonosította és állapította meg korát. A King Clone név valószínűleg szójáték King Kong nevére."
"http://hu.dbpedia.org/resource/King_Clone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_Clone?oldid=23164740&ns=0"
"http://hu.dbpedia.org/resource/King_Clone","http://dbpedia.org/ontology/wikiPageLength",1020
"http://hu.dbpedia.org/resource/King_Clone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_Clone"
"http://hu.wikipedia.org/wiki/King_Clone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_Clone"
