"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/2000/01/rdf-schema#label","Kachelotplate"
"http://hu.dbpedia.org/resource/Kachelotplate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qhpl"
"http://hu.dbpedia.org/resource/Kachelotplate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_szigetei"
"http://hu.dbpedia.org/resource/Kachelotplate","http://dbpedia.org/ontology/wikiPageID",429698
"http://hu.dbpedia.org/resource/Kachelotplate","http://dbpedia.org/ontology/wikiPageRevisionID",23533011
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/pozíciósTérkép","Alsó-Szászország"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/terület",1.72
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/térkép","Karte Insel Juist.png"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/térképaláírás","Juisttől nyugatra fekszik"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Németország_tartományai"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/hosszúsága",3
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/legmagasabbPont",2.5
"http://hu.dbpedia.org/resource/Kachelotplate","http://hu.dbpedia.org/property/szélessége",1
