"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/2000/01/rdf-schema#label","Burkhard osztrák őrgróf"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fgs"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:10._századi_személyek"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_970-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babenberg-ház"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_uralkodói"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://dbpedia.org/ontology/wikiPageID",140693
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://dbpedia.org/ontology/wikiPageRevisionID",22475425
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/genealogie-mittelalter/luitpoldinger/burchard_markgraf_der_bayerischen_oastmark_um_982/burchard_markgraf_der_bayerischen_ostmark_+_um_982.html"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://xmlns.com/foaf/0.1/name","Burkhard"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://xmlns.com/foaf/0.1/name","Osztrák őrgróf"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_őrgróf"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Aribo_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Engelschalk_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/előző","nem volt"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/halálozásiDátum",982
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Lipót_osztrák_őrgróf"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztria_uralkodó_hercegeinek_és_főhercegeinek_listája"
"http://hu.dbpedia.org/resource/Burkhard_osztrák_őrgróf","http://hu.dbpedia.org/property/név","Burkhard"
