"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doór_Ferenc","http://hu.dbpedia.org/property/hatottrá","http://hu.dbpedia.org/resource/Oszoli_Piroska"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://www.w3.org/2000/01/rdf-schema#label","Oszoli Piroska"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaföldváriak"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://dbpedia.org/ontology/wikiPageID",1457536
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",21559077
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolnaart.hu/oszoli/"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.hu/galeria/hiressegek/10328-Oszoli-Piroska/"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/stílus","realista, impresszionista"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/születésiNév","Névery Piroska"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/iskola","főiskola, rajztanár"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/iskola","főiskola, magyar–történelem"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Doór_Ferenc"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Szőnyi_István_(festő,_1894–1960)"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://dbpedia.org/ontology/abstract","Oszoli Piroska (született Névery) (Dunaföldvár, 1919. január 21. – Dunaföldvár, 2017. március 22.) magyar festőművész."
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oszoli_Piroska?oldid=21559077&ns=0"
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Oszoli_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oszoli_Piroska"
"http://hu.wikipedia.org/wiki/Oszoli_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oszoli_Piroska"
