"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/2000/01/rdf-schema#label","Jalsó"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzwg"
"http://hu.dbpedia.org/resource/Jalsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galgóci_járás_települései"
"http://hu.dbpedia.org/resource/Jalsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/wikiPageID",28325
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/wikiPageRevisionID",23567003
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jalsove/jalsove.html"
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2483"
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-516596&pos_y=-1245980&size=full&lang=sk&sipka=1&name=Jal%9Aov%E9%2C%20Hlohovec"
"http://hu.dbpedia.org/resource/Jalsó","http://xmlns.com/foaf/0.1/name","Jalsó"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galgóci_járás"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/név","Jalsó"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/terület",9.33
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/alapításÉve",1352
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/helyiNév","Jalšové"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/irányítószám",92231
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/népsűrűség",53
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/polgármester","Emília Živčáková"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",161
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/kerület","Nagyszombati"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/járás","Galgóci"
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/térképE",17
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Jalsó","http://hu.dbpedia.org/property/kistérség","Vágmente"
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/abstract","Jalsó (szlovákul Jalšové) község Szlovákiában, a Nagyszombati kerületben, a Galgóci járásban."
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/areaCode","033"
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/postalCode","922 31"
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Jalsó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jalsó?oldid=23567003&ns=0"
"http://hu.dbpedia.org/resource/Jalsó","http://dbpedia.org/ontology/wikiPageLength",2766
"http://hu.dbpedia.org/resource/Jalsó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jalsó"
"http://hu.dbpedia.org/resource/Jalšové","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jalsó"
"http://hu.wikipedia.org/wiki/Jalsó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jalsó"
