"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoizit","http://www.w3.org/2000/01/rdf-schema#label","Zoizit"
"http://hu.dbpedia.org/resource/Zoizit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02471q"
"http://hu.dbpedia.org/resource/Zoizit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoroszilikátok"
"http://hu.dbpedia.org/resource/Zoizit","http://dbpedia.org/ontology/wikiPageID",177364
"http://hu.dbpedia.org/resource/Zoizit","http://dbpedia.org/ontology/wikiPageRevisionID",23433499
"http://hu.dbpedia.org/resource/Zoizit","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2020/06/27/tanzania_banyasz_milliomos_dragako_tanzanit_laizer/"
"http://hu.dbpedia.org/resource/Zoizit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Zoizit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zoizit","http://hu.dbpedia.org/property/kép","Zoïsite.jpg"
"http://hu.dbpedia.org/resource/Zoizit","http://hu.dbpedia.org/property/képaláírás","Tömeges zoizit"
"http://hu.dbpedia.org/resource/Zoizit","http://hu.dbpedia.org/property/alosztály","B
..."
"http://hu.dbpedia.org/resource/Zoizit","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Zoizit","http://dbpedia.org/ontology/abstract","A zoizit a szoroszilikátok (vagy rétegszilikátok) között az epidotcsoport ásványegyüttesének tagja, víztartalmú kalcium- és alumínium-szilikát. Az epidotcsoport egyetlen rombos rendszerben kristályosodó tagja. Oszlopos prizmás kristályokban vagy vaskos tömegekben fordul elő, a kristályok sokszor sávozottak. Változatai kedvelt ékszerkövek. Első alkalommal egy karantániai nemes, mecénás és természettudós ásványgyűjtő, fedezte fel 1805-ben a Karintiai-Alpokban, róla kapta a nevét. Monoklin kristályrendszerben megjelenő változata a klinozoizit."
"http://hu.dbpedia.org/resource/Zoizit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoizit?oldid=23433499&ns=0"
"http://hu.dbpedia.org/resource/Zoizit","http://dbpedia.org/ontology/wikiPageLength",4205
"http://hu.dbpedia.org/resource/Zoizit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoizit"
"http://hu.dbpedia.org/resource/Tanzanit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoizit"
"http://hu.wikipedia.org/wiki/Zoizit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoizit"
