"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hold_hegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Afrika hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",759419
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",13327208
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hegyek,_hegységek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_hegyei,_hegységei?oldid=13327208&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrika_vulkánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Virunga-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Maremokotro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Thabana_Ntlenyana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Algéria_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Líbia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Benin_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_hegyei,_hegységei"
