"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://www.w3.org/2000/01/rdf-schema#label","Kutná Hora-i járás"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyrf5"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://dbpedia.org/ontology/wikiPageID",568699
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549169
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-Csehországi_kerület"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://dbpedia.org/ontology/abstract","Kutná Hora-i járás (csehül: Okres Kutná Hora) közigazgatási egység Csehország Közép-csehországi kerületében. Székhelye Kutná Hora. Lakosainak száma 73 602 fő (2007). Területe 916,93 km²."
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kutná_Hora-i_járás?oldid=20549169&ns=0"
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/Kutná_Hora-i_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kutná_Hora-i_járás"
"http://hu.wikipedia.org/wiki/Kutná_Hora-i_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kutná_Hora-i_járás"
