"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcsár_Győző","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Tímea (vívó)"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l16_"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2000)"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://dbpedia.org/ontology/wikiPageID",5785
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://dbpedia.org/ontology/wikiPageRevisionID",22973021
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/jokedvu-ember-vagyok-szeretek-szeretni-nagy-timea-es-az-elso-50-2779305%23"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315221255/http:/index.hu/sport/nagytimea100/"
"http://hu.dbpedia.org/resource/Nagy_Tímea_(vívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
