"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/What_the_Hell"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/What_the_Hell"
"http://hu.dbpedia.org/resource/Smile_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/What_the_Hell"
"http://hu.dbpedia.org/resource/Smile_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/What_the_Hell"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/2000/01/rdf-schema#label","What the Hell"
"http://hu.dbpedia.org/resource/What_the_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfj53m"
"http://hu.dbpedia.org/resource/What_the_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-kislemezek"
"http://hu.dbpedia.org/resource/What_the_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/What_the_Hell","http://dbpedia.org/ontology/wikiPageID",773034
"http://hu.dbpedia.org/resource/What_the_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",21736188
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Goodbye_Lullaby"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/cím","What the Hell"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/előző","Alice"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/hossz","218.0"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/jelenlegi","What the Hell"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Smile_(Avril_Lavigne-dal)"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Max_Martin"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-punk"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/szerzők","Avril Lavigne, Max Martin és Schellback"
"http://hu.dbpedia.org/resource/What_the_Hell","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/What_the_Hell","http://dbpedia.org/ontology/abstract","A What the Hell az énekes-dalszerző Avril Lavigne első kislemeze a Goodbye Lullaby című negyedik albumáról. A dalt írta Lavigne, Max Martin és Schelback. Kiadták 2011. január 11-én az Egyesült Államokban és Kanadában. A kritikusok általában pozitívan fogadták, és összehasonlították a korábbi slágerével a Girlfrienddel."
"http://hu.dbpedia.org/resource/What_the_Hell","http://dbpedia.org/ontology/runtime",218.0
"http://hu.dbpedia.org/resource/What_the_Hell","http://dbpedia.org/ontology/title","What the Hell"
"http://hu.dbpedia.org/resource/What_the_Hell","http://dbpedia.org/ontology/title",""
