"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://www.w3.org/2000/01/rdf-schema#label","Estación de Morés"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://dbpedia.org/ontology/wikiPageID",1699840
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://dbpedia.org/ontology/wikiPageRevisionID",23592317
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Madrid–Barcelona-vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://dbpedia.org/ontology/abstract","Estación de Morés vasútállomás Spanyolországban, Morés településen a Madrid–Barcelona-vasútvonalon."
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Morés?oldid=23592317&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Estación_de_Morés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Morés"
"http://hu.wikipedia.org/wiki/Estación_de_Morés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Morés"
