"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://www.w3.org/2000/01/rdf-schema#label","Bűvölet – Az örökség"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_filmjei"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://dbpedia.org/ontology/wikiPageID",1734657
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23219505
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/bemutató",2020
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/előző","Bűvölet"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Releasing"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/forgatókönyvíró","Zoe Lister-Jones"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/főszereplő","Zoey Luna"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/főszereplő","Gideon Adlon"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/főszereplő","Lovie Simone"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/főszereplő","Cailee Spaeny"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/főszereplő","Michelle Monaghan"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/gyártó","Blumhouse Productions"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/gyártó","Red Wagon Entertainment"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/gyártó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/operatőr","Hillary Spera"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/producer","Lucy Fisher"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/producer","Douglas Wick"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/producer","Jason Blum"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/rendező","Zoe Lister-Jones"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/vágó","Libby Cuenin"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://hu.dbpedia.org/property/zene","Heather Christian"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://dbpedia.org/ontology/abstract","A Bűvölet – Az örökség (eredeti cím: The Craft: Legacy) 2020-ban bemutatott amerikai horrorfilm, amelyet Zoe Lister-Jones rendezett és írt. A producerei Douglas Wick, Lucy Fischer és Jason Blum. A főszerepekben Cailee Spaeny, Gideon Adlon, Lovie Simon, Zoey Luna és Michelle Monaghan láthatók. A film zeneszerzője Heather Christian. A film gyártója a Columbia Pictures, a Blumhouse Productions és a Red Wagon Entertainment, forgalmazója a Sony Pictures Releasing. Amerikában 2020. október 28-án mutatták be VoD-on. Magyarországon 2020. október 29-én mutatták be a mozikban. A film a 1996-os a folytatása."
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Bűvölet_–_Az_örökség","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Blumhouse_Productions"
