"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anki","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/FreeBSD"
"http://hu.dbpedia.org/resource/Bitcoin","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/FreeBSD"
"http://hu.dbpedia.org/resource/Cube_2:_Sauerbraten","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/FreeBSD"
"http://hu.dbpedia.org/resource/Cube_2:_Sauerbraten","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/FreeBSD"
"http://hu.dbpedia.org/resource/Flock","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/FreeBSD"
"http://hu.dbpedia.org/resource/FreeBSD","http://www.w3.org/2000/01/rdf-schema#label","FreeBSD"
"http://hu.dbpedia.org/resource/FreeBSD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ydx"
"http://hu.dbpedia.org/resource/FreeBSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/FreeBSD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BSD"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageID",3167
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageRevisionID",23445663
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603165431/http:/www.hu.freebsd.org/hu/"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603172217/http:/www.hu.freebsd.org/hu/mailman/listinfo/bsd"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebsd.org/"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freesbie.org/"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802022137/http:/freebsdsoftware.org/freebsd-8"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freebsdsoftware.org/"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.bsdempire.hu/"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsd.hu"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160727090237/http:/www.bsdempire.hu/"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageExternalLink","http://hup.hu/FreeBSD"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/name","FreeBSD"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/caption","FreeBSD 8.0 bejelentkező képernyő"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/family","UNIX-szerű"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/kernelType","monolitikus/moduláris"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/latestReleaseDate",2018
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/latestReleaseVersion",11
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/screenshot","FreeBSD80WellComeScreen.PNG"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/sourceModel","nyílt"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/ui","grafikus felhasználói felület GNOME, KDE, sok más szabadon választható"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/website","http://www.freebsd.org/"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/workingState","aktuális"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/developer","FreeBSD közösség"
"http://hu.dbpedia.org/resource/FreeBSD","http://hu.dbpedia.org/property/license","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/abstract","A FreeBSD egy Unix-alapú operációs rendszer i386, IA-64, x86-64, , Alpha/, és UltraSPARC platformokra (az 5.x ágban kezdetleges PowerPC támogatás is található). A FreeBSD a 4.4BSD-Lite kiadására épül, és emellett némi 4.4BSD-Lite2 javítással rendelkezik. Indirekt módon kapcsolódik Berkeley-es i386-os Net/2 portjához is, amely ismert még 386BSD néven is. Mostanra kevés kódot tartalmaz. A FreeBSD és a GNU/Linux között van néhány alapvető különbség: míg a FreeBSD a Berkeley egyetem által kifejlesztett UNIX-ot vette alapul, addig a GNU/Linux-ot az AT&T UNIX-áról mintázták. A legnépszerűbb, legszélesebb körben használt nyílt forrású BSD terjesztés. Vállalatok, ISP-k, kutatók, számítógép specialisták, tanulók, és otthoni felhasználók előszeretettel használják a munkájuk során."
"http://hu.dbpedia.org/resource/FreeBSD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FreeBSD?oldid=23445663&ns=0"
