"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Antichrist_Superstar","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Broken","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Broken","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Fixed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Fixed","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Jeordie_White","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Jeordie_White","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Marilyn_Manson_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Mechanical_Animals","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Rob_Halford","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Rob_Halford","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Robin_Finck","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/Robin_Finck","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/The_Downward_Spiral","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/The_Fragile","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/The_Fragile","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/With_Teeth","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nothing_Records"
"http://hu.dbpedia.org/resource/With_Teeth","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Nothing_Records"
