"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/2000/01/rdf-schema#label","Világgá mentem"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rtz1"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/wikiPageID",113813
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/wikiPageRevisionID",23595985
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Reiner"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/bevétel",7
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/cím","Világgá mentem"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/eredetiCím","North"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Andrew_Scheinman"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alan_Zweibel"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Alexander"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julia_Louis-Dreyfus"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dan_Aykroyd"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Lovitz"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elijah_Wood"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/gyártó","Castle Rock Entertainment"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/időtartam",85
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/imdb",110687
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/korhatár","PG"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:2of5.svg 4,1/10"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/költségvetés",40
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Adam_Greenberg"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Reiner"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Alan_Zweibel"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Reiner"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Marc_Shaiman"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/abstract","A Világgá mentem (eredeti cím: North) 1994-ben bemutatott családi film Rob Reiner rendezésében. A forgatókönyvet Alan Zweibel írta saját regénye alapján, s egyúttal a filmben is feltűnik. A főszereplő Elijah Wood, mellette olyan színészek alakítanak mellékszerepeket, mint Bruce Willis, Dan Aykroyd, , Kathy Bates és Jason Alexander."
"http://hu.dbpedia.org/resource/Világgá_mentem","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/imdbId","0110687"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/title","Világgá mentem"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Rob_Reiner"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Columbia_Pictures"
"http://hu.dbpedia.org/resource/Világgá_mentem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/New_Line_Cinema"
