"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://www.w3.org/2000/01/rdf-schema#label","Pozsonyi metró"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://dbpedia.org/ontology/wikiPageID",1743203
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23748611
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://hu.dbpedia.org/property/állomásokSzáma",38
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://dbpedia.org/ontology/abstract","A pozsonyi metró (szlovákul: Bratislavské metro) egy tervezett metróhálózat, melyet Szlovákia fővárosában, Pozsonyban kellett volna megépíteni. A projekt 1989-ben, nem sokkal az építkezés megkezdése után leállt."
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonyi_metró?oldid=23748611&ns=0"
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Pozsonyi_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonyi_metró"
"http://hu.wikipedia.org/wiki/Pozsonyi_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonyi_metró"
