"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huddersfield_Town_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ramadán_Szobhi"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://www.w3.org/2000/01/rdf-schema#label","Ramadán Szobhi"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://dbpedia.org/ontology/wikiPageID",1418089
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://dbpedia.org/ontology/wikiPageRevisionID",22556986
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stoke_City_FC_keret"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/id",93667
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/name","Ramadán Szobhi"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/név","Ramadán Szobhi"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/teljesNév","Ramadán Szobhi"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Ahli_(Kairó)"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Huddersfield_Town_FC"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/állampolgárság","egyiptomi"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Ahli_(Kairó)"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Al-Ahli_(Kairó)"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/juniorOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/klubOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Ramadán_Szobhi","http://hu.dbpedia.org/property/klubfriss",2017-12-26
