"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpina_Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Colossus_(hullámvasút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Dragon_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Formula_Rossa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Hullámvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Hullámvasút_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://www.w3.org/2000/01/rdf-schema#label","Hullámvasutak"
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://dbpedia.org/ontology/wikiPageID",778826
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://dbpedia.org/ontology/wikiPageRevisionID",13417364
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://www.w3.org/2004/02/skos/core#prefLabel","Hullámvasutak"
"http://hu.dbpedia.org/resource/Kategória:Hullámvasutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hullámvasutak?oldid=13417364&ns=14"
"http://hu.dbpedia.org/resource/Kingda_Ka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Looping_Star","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Looping_Star_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Mesecsónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Millennium_Force","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Olympia_Looping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Steel_Dragon_2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Thunder_Dolphin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
"http://hu.dbpedia.org/resource/Top_Thrill_Dragster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hullámvasutak"
