"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_15_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_30_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_csapatsprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Férfi_egyéni_sprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_10_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_15_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_15_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_30_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_30_km-es_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_4_×_5_km-es_sífutóváltó_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_csapatsprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Női_egyéni_sprint_sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Sífutás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Alpensia_síközpont"
"http://hu.dbpedia.org/resource/Sífutás_a_2018._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Alpensia_síközpont"
