"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varsói_metró","http://www.w3.org/2000/01/rdf-schema#label","Varsói metró"
"http://hu.dbpedia.org/resource/Varsói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Varsói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metró"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageID",1363381
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23887785
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://trackmap.ru/img/tm_warszawa.png"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvpw.pl/videos/40/%3Flng=en"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvpw.pl/videos/176/%3Flng=en"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.civ.pl/"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvpw.pl/videos/39/%3Flng=en"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvpw.pl/videos/157/%3Flng=en"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/metro/Warschau/"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/pl/war/warszawa.htm"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro.waw.pl/%3Flng=en"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://culture.pl/en/article/stations-as-canvas-painting-the-warsaw-metro"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvpw.pl/videos/153/%3Flng=en"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815191130/http:/metro2.ztm.waw.pl/"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_metró"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/hálózatHossza",32.4
"http://hu.dbpedia.org/resource/Varsói_metró","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/abstract","A varsói metró jelenleg két vonalból, egy észak–déli és egy kelet–nyugati irányúból áll. A metrót a Varsói Metró Kft. („Metro Warszawskie” sp. z o.o.) felügyeli."
"http://hu.dbpedia.org/resource/Varsói_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varsói_metró?oldid=23887785&ns=0"
"http://hu.dbpedia.org/resource/Varsói_metró","http://dbpedia.org/ontology/wikiPageLength",4890
"http://hu.dbpedia.org/resource/Varsói_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varsói_metró"
"http://hu.wikipedia.org/wiki/Varsói_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varsói_metró"
