"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/2000/01/rdf-schema#label","A 44. gyermek"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Summit_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageID",1356163
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageRevisionID",23031451
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/child_44/"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/child-44-114006.html"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/child-44"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=child44.htm"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/alapmű","Tom Rob Smith: A 44. gyermek"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/bemutató",2015
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/bevétel",13
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/cím","A 44. gyermek"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/eredetiCím","Child 44"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/forgalmazó","Summit Entertainment"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/forgalmazó","Big Bang Media"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/forgatókönyvíró","Richard Price"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Noomi_Rapace"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tom_Hardy"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joel_Kinnaman"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/gyártó","Worldview Entertainment"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/időtartam",137
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/költségvetés",50
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/operatőr","Oliver Wood"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/producer","Greg Shapiro"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/producer","Michael Schaefer"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/producer","Ridley Scott"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/rendező","Daniel Espinosa"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/vágó","Dylan Tichenor"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/zene","Jon Ekstrand"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/abstract","A 44. gyermek (eredeti címén: Child 44) egy 2015-ös brit-amerikai thriller, melyet Daniel Espinosa rendezett, és Richard Price írt, Tom Rob Smith 2008-as azonos című regénye alapján. A film főszereplői Tom Hardy, Gary Oldman, Noomi Rapace, Joel Kinnaman, , Jason Clarke és Vincent Cassel. Az Amerikai Egyesült Államokban 2015. április 17-én mutatták be, míg Magyarországon egy nappal hamarabb, április 16-án szinkronizálva, a Big Bang Media forgalmazásában. A film bevételi szempontokból rosszul teljesített, ugyanis az 50 milliós költségvetésével szemben kevesebb mint 13 millió dollárt tudott összehozni. A kritikusok is negatív véleménnyel voltak a film felől, a várt eredménytől elvártan, alul teljesített. A Metacritic oldalán a film értékelése 41% a 100-ból, ami 25 véleményen alapul. A Rotten Tomatoeson a 44. gyermek 81%-os minősítést kapott, 98 értékelés alapján. A film forgatása 2013 júniusában kezdődött Csehország egyes részein: Kladno, Ostrava, Prága, majd később Romániában folytatták."
"http://hu.dbpedia.org/resource/A_44._gyermek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_44._gyermek","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/title","A 44. gyermek"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Big_Bang_Media"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Summit_Entertainment"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ridley_Scott"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_44._gyermek?oldid=23031451&ns=0"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://dbpedia.org/ontology/wikiPageLength",6195
"http://hu.dbpedia.org/resource/A_44._gyermek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_44._gyermek"
"http://hu.wikipedia.org/wiki/A_44._gyermek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_44._gyermek"
