"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lávasirály","http://www.w3.org/2000/01/rdf-schema#label","Lávasirály"
"http://hu.dbpedia.org/resource/Lávasirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k6lg"
"http://hu.dbpedia.org/resource/Lávasirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lávasirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lávasirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leucophaeus"
"http://hu.dbpedia.org/resource/Lávasirály","http://dbpedia.org/ontology/wikiPageID",219589
"http://hu.dbpedia.org/resource/Lávasirály","http://dbpedia.org/ontology/wikiPageRevisionID",22095930
"http://hu.dbpedia.org/resource/Lávasirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=3247&m=0"
"http://hu.dbpedia.org/resource/Lávasirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Larus+fuliginosus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Lávasirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/name","Lávasirály"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/wikicommonscat","Leucophaeus fuliginosus"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/wikispecies","Larus fuliginosus"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/binomial","Leucophaeus fuliginosus"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/genus","Leucophaeus"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/species","L fuliginosus"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Lávasirály","http://hu.dbpedia.org/property/synonyms","* Larus fuliginosus"
"http://hu.dbpedia.org/resource/Lávasirály","http://dbpedia.org/ontology/abstract","A lávasirály (Leucophaeus fulginosus) a madarak (Aves) osztályába a lilealakúak (Charadriiformes) rendjébe, ezen belül a sirályfélék (Laridae) családjába tartozó faj. A régebbi rendszerbesorolások a Larus nembe sorolják Larus fulginosus néven."
"http://hu.dbpedia.org/resource/Lávasirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lávasirály?oldid=22095930&ns=0"
"http://hu.dbpedia.org/resource/Lávasirály","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Lávasirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lávasirály"
"http://hu.dbpedia.org/resource/Larus_fuliginosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lávasirály"
"http://hu.dbpedia.org/resource/Leucophaeus_fuliginosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lávasirály"
"http://hu.wikipedia.org/wiki/Lávasirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lávasirály"
