"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crassonotidae","http://www.w3.org/2000/01/rdf-schema#label","Crassonotidae"
"http://hu.dbpedia.org/resource/Crassonotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Crassonotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Crassonotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Crassonotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Crassonotidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Crassonotidae","http://dbpedia.org/ontology/wikiPageID",1415152
"http://hu.dbpedia.org/resource/Crassonotidae","http://dbpedia.org/ontology/wikiPageRevisionID",22280076
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/name","Crassonotidae"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/familia","Crassonotidae"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/familiaAuthority","Kriwet & Klug, 2011"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikicommonscat","Crassonotidae"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/wikispecies","Crassonotidae"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/fossilRange","Sinemuri - hauterivi,"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/ordoAuthority","F. de Buen, 1926"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Crassonotidae","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Crassonotidae","http://dbpedia.org/ontology/abstract","A Crassonotidae a porcos halak (Chondrichthyes) osztályának és a szürkecápa-alakúak (Hexanchiformes) rendjének egyik fosszilis családja."
"http://hu.dbpedia.org/resource/Crassonotidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crassonotidae?oldid=22280076&ns=0"
"http://hu.dbpedia.org/resource/Crassonotidae","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Crassonotidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crassonotidae"
"http://hu.wikipedia.org/wiki/Crassonotidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crassonotidae"
