"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://www.w3.org/2000/01/rdf-schema#label","Kalcium-nitrát"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s45n"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrátok"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kalciumvegyületek"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://dbpedia.org/ontology/wikiPageID",397760
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://dbpedia.org/ontology/wikiPageRevisionID",23567632
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R8"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/imagefile","calcium nitrate.png"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/imagefile","Dusičnan vápenatý.JPG"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/imagename","A kalcium-nitrátban található ionok"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/imagesize",245
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/name","Kalcium-nitrát"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://hu.dbpedia.org/property/othernames","mészsalétrom"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://dbpedia.org/ontology/abstract","A kalcium-nitrát egy szervetlen vegyület, a kalcium salétromsavas sója. Fehér színű, levegőn állva szétfolyik. Jól oldódik vízben és alkoholban. 100 g vízben 20 °C-on 139 g oldódik fel. Vizes oldatából tetrahidrátja (Ca(NO3)2 · 4 H2O) kristályosítható ki. Műtrágyaként használják."
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalcium-nitrát?oldid=23567632&ns=0"
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/Kalcium-nitrát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalcium-nitrát"
"http://hu.dbpedia.org/resource/Ca(NO3)2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalcium-nitrát"
"http://hu.wikipedia.org/wiki/Kalcium-nitrát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalcium-nitrát"
