"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Thabard"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szobrászok"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://dbpedia.org/ontology/wikiPageID",559215
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://dbpedia.org/ontology/wikiPageRevisionID",21174454
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080112073051/http:/www.culture.fr/recherche/%3FtypeSearch=collection"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://dbpedia.org/ontology/abstract","Adolphe-Martial Thabard (Limoges, 1831. november 13. – Clamart, 1905. december 2.) francia szobrászművész. tanítványa. A párizsi Palais-Royal-t, Sorbonne-t, (Hôtel de Ville) és számos templomot díszítenek szobrai. Ő készítette a budapesti Margit híd hajóorrszerű szobordíszeit is."
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolphe_Thabard?oldid=21174454&ns=0"
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://dbpedia.org/ontology/wikiPageLength",2441
"http://hu.dbpedia.org/resource/Adolphe_Thabard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolphe_Thabard"
"http://hu.wikipedia.org/wiki/Adolphe_Thabard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolphe_Thabard"
