"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/2000/01/rdf-schema#label","Alkotmány Párt (Észtország)"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061kd6"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_pártok"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://dbpedia.org/ontology/wikiPageID",321242
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://dbpedia.org/ontology/wikiPageRevisionID",22430358
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618052815/http:/www.kpartei.ee/"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://dbpedia.org/ontology/abstract","Az Alkotmány Párt (észtül: Konstitutsioonerakond) Észtországban bejegyzett és működő politikai párt. 1994-ben alapították. 2006. február 11-ig Egyesült Észt Néppárt (Eestimaa Ühendatud Rahvapartei) néven működött. A párt elnöke Sergei Jurgens. Az 1999–2003-as ciklusban hat képviselője volt az észt parlamentben (6,13%-os választási eredményt elérve 1999-ben). Ezt követően nem sikerült parlamenti mandátumhoz jutnia a pártnak, csak önkormányzati képviselői helyeket birtokol. A 2003-as észtországi parlamenti választásokon 2,2%-os, a 2007-es választásokon egy százalékos eredményt ért el, messze alatta maradva az öt százalékos bejutási küszöbnek. A pártot erős orosz orientáltság jellemzi. Támogatói az észtországi orosz lakosság köréből kerülnek ki. A párt élénken tiltakozott a Tallinn óvárosában állt második világháborús szovjet emlékmű, az ún. 2007-es átköltöztetése ellen. 2008. június 28-án egyesült a szocialista Észt Balpárttal (Eesti Vasakpartei), létrehozva az Észt Egyesült Balpártot (Eestimaa Ühendatud Vasakpartei)."
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkotmány_Párt_(Észtország)?oldid=22430358&ns=0"
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://dbpedia.org/ontology/wikiPageLength",1360
"http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkotmány_Párt_(Észtország)"
"http://hu.dbpedia.org/resource/Egyesült_Észt_Néppárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)"
"http://hu.wikipedia.org/wiki/Alkotmány_Párt_(Észtország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkotmány_Párt_(Észtország)"
