"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://www.w3.org/2000/01/rdf-schema#label","I. Petőfi Zenei Díj gála"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_zenei_díjai"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://dbpedia.org/ontology/wikiPageID",1397075
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://dbpedia.org/ontology/wikiPageRevisionID",23589918
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofilive.hu/petofizeneidij/"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_díj_infobox"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://hu.dbpedia.org/property/honlap","http://www.petofilive.hu/petofizeneidij/"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://hu.dbpedia.org/property/magyarNév","I. Petőfi Zenei Díj"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Médiaszolgáltatás-támogató_és_Vagyonkezelő_Alap"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://hu.dbpedia.org/property/szervezetNeve","VOLT Produkció Kft."
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://dbpedia.org/ontology/abstract","A 2016-os Petőfi Zenei Díj-átadó gálát június 28-án, a Telekom VOLT Fesztivál nulladik napján, Sopronban rendezték meg. A jelölteket 2016. május 18-án hozták nyilvánossága a Petőfi Rádió internetes oldalán. A nominálás alapját a Petőfi Rádió 2015. március 1. és 2016. március 1. között legtöbbet játszott, 150 magyar dala képezte. A 200 fős, szakmai testület (az elismert zenészekből, producerekből, zenei szerkesztőkből, újságírókból, koncert- és fesztiválszervezőkből álló Akadémia) ebből a 150 dalból, illetve a dalok előadói közül választotta ki a kategóriák 5-5 jelöltjét. A jelöltekre május 20. és június 20. között a www.petofilive.hu/petofizeneidij oldalon lehetett szavazni és a szakmai testület is újra voksolt ez idő alatt. A végeredményt a szakmai szavazók és a közönség szavazatainak összessége adta, nyolc kategóriában. Ugyancsak a Petőfi Zenei Díj gálán adták át a Petőfi életműdíját is. A szervezők fontosnak tartották, hogy az eredmény az utolsó pillanatig titokban maradjon, ezért a borítékok kibontásáig azt kizárólag a szavazást felügyelő közjegyző tudhatta. A Petőfi Zenei Díj gálát a Duna World, a Petőfi TV és a petofilive.hu élőben közvetítette. 2016. június 24-én adták át a szakmai díjakat első alkalommal."
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Petőfi_Zenei_Díj_gála?oldid=23589918&ns=0"
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://dbpedia.org/ontology/wikiPageLength",4215
"http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Petőfi_Zenei_Díj_gála"
"http://hu.dbpedia.org/resource/2016-os_Petőfi_Zenei_Díj-átadó_gála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála"
"http://hu.dbpedia.org/resource/2016-os_Petőfi_Zenei_Díjátadó_gála","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála"
"http://hu.wikipedia.org/wiki/I._Petőfi_Zenei_Díj_gála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Petőfi_Zenei_Díj_gála"
