"subject","predicate","object"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/2000/01/rdf-schema#label","592 Bathseba"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly2d"
"http://hu.dbpedia.org/resource/592_Bathseba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/592_Bathseba","http://dbpedia.org/ontology/wikiPageID",523313
"http://hu.dbpedia.org/resource/592_Bathseba","http://dbpedia.org/ontology/wikiPageRevisionID",21822717
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.3
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/aphélium",3.418
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/felszállóCsomó",168.452
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/félNagytengely",3.024
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/inklináció",10.181
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/közepesAnomália",67.079
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/név",592
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/perihélium",2.629
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/perihéliumSzöge",253.181
"http://hu.dbpedia.org/resource/592_Bathseba","http://hu.dbpedia.org/property/periódus",5.258
"http://hu.dbpedia.org/resource/592_Bathseba","http://dbpedia.org/ontology/abstract","Az 592 Bathseba egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. március 18-án."
"http://hu.dbpedia.org/resource/592_Bathseba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/592_Bathseba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/592_Bathseba?oldid=21822717&ns=0"
"http://hu.dbpedia.org/resource/592_Bathseba","http://dbpedia.org/ontology/wikiPageLength",1460
"http://hu.dbpedia.org/resource/592_Bathseba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/592_Bathseba"
"http://hu.wikipedia.org/wiki/592_Bathseba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/592_Bathseba"
