"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/2000/01/rdf-schema#label","Hegymagas"
"http://hu.dbpedia.org/resource/Hegymagas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2gsx"
"http://hu.dbpedia.org/resource/Hegymagas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Hegymagas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegymagas","http://dbpedia.org/ontology/wikiPageID",43056
"http://hu.dbpedia.org/resource/Hegymagas","http://dbpedia.org/ontology/wikiPageRevisionID",23815058
"http://hu.dbpedia.org/resource/Hegymagas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080503132526/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Hegymagas"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/kép","Hegymagas05.jpg"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/képaláírás","A Szent György-hegy a Lengyel kápolnával"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/név","Hegymagas"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/terület",7.89
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/weboldal","www.hegymagas.hu"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/címer","HUN Hegymagas COA.svg"
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/irányítószám",8265
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/népsűrűség",35.11
"http://hu.dbpedia.org/resource/Hegymagas","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
