"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőfüle","http://www.w3.org/2000/01/rdf-schema#label","Erdőfüle"
"http://hu.dbpedia.org/resource/Erdőfüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőfüle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Erdőfüle","http://dbpedia.org/ontology/wikiPageID",12644
"http://hu.dbpedia.org/resource/Erdőfüle","http://dbpedia.org/ontology/wikiPageRevisionID",23770484
"http://hu.dbpedia.org/resource/Erdőfüle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304231438/http:/markolaci.extra.hu/kir2005/erdovidek/slides/359_5984.JPG"
"http://hu.dbpedia.org/resource/Erdőfüle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QX5XRWWpHdE"
"http://hu.dbpedia.org/resource/Erdőfüle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EJM_7nYFYUI"
