"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleix_Espargaró","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Aspar_Racing_Team"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://www.w3.org/2000/01/rdf-schema#label","Aspar Racing Team"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkpwk"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-csapatok"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://dbpedia.org/ontology/wikiPageID",737804
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://dbpedia.org/ontology/wikiPageRevisionID",20638993
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402172138/http:/www.teamaspar.net/"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120804061228/http:/www.125.teamaspar.com/"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030060001/http:/www.250.teamaspar.com/"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://dbpedia.org/ontology/abstract","Az Aspar Racing Team egy spanyol motoros csapat, melyet a korábbi háromszoros világbajnok Jorge Martínez alapított, s részt vesz a gyorsaságimotoros-világbajnokság mindhárom géposztályában (125 cm³, Moto2, MotoGP)."
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aspar_Racing_Team?oldid=20638993&ns=0"
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://dbpedia.org/ontology/wikiPageLength",17343
"http://hu.dbpedia.org/resource/Aspar_Racing_Team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aspar_Racing_Team"
"http://hu.dbpedia.org/resource/Eugene_Laverty","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aspar_Racing_Team"
"http://hu.dbpedia.org/resource/Héctor_Barberá","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Aspar_Racing_Team"
"http://hu.dbpedia.org/resource/Nicky_Hayden","http://hu.dbpedia.org/property/motogpCsapatok","http://hu.dbpedia.org/resource/Aspar_Racing_Team"
"http://hu.dbpedia.org/resource/Yonny_Hernández","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aspar_Racing_Team"
"http://hu.wikipedia.org/wiki/Aspar_Racing_Team","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aspar_Racing_Team"
