"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dabjon","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosudvarhely"
"http://hu.dbpedia.org/resource/Dabjonújfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosudvarhely"
"http://hu.dbpedia.org/resource/Inó_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosudvarhely"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://www.w3.org/2000/01/rdf-schema#label","Szamosudvarhely"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://dbpedia.org/ontology/wikiPageID",443456
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://dbpedia.org/ontology/wikiPageRevisionID",21815580
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Szamosudvarhely","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
