"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Izabella spanyol királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sh3s"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_királynék"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_királynék"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1644-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1602-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://dbpedia.org/ontology/wikiPageID",386472
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23678779
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királynék"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ausztriai_Mária_Terézia_francia_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Baltazár_Károly_asztúria-i_herceg"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1644
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/kép","Diego Velázquez - Queen Isabel, Standing - WGA24385.jpg"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial-i_királyi_kolostor"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/név","Franciaországi Izabella"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fontainebleau"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Spanyol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nápolyi_és_szicíliai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Portugál_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/wikicommons","Elisabeth of France"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/years","--12-01"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/years",1621
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Medici_Mária_francia_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IV._Henrik_francia_király"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/rows",2
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Habsburg_Margit_spanyol_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Habsburg_Mária_Anna_spanyol_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Guzmán_Lujza_portugál_királyné"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/tisztség","http://hu.dbpedia.org/resource/Spanyol_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://dbpedia.org/ontology/abstract","Franciaországi Izabella (más névváltozata alapján Erzsébet, franciául: Élisabeth de Bourbon, spanyolul: Isabel de Borbón; Fontainebleau, Francia Királyság, 1602. november 22. – Madrid, Spanyol Királyság, 1644. október 6.), a Bourbon-házból származó francia királyi hercegnő, aki IV. Fülöp spanyol király első feleségeként Spanyolország királynéja 1621-től 1644-es haláláig. Erzsébet volt IV. Henrik francia király és Medici Mária királyné legidősebb leánygyermeke, XIII. Lajos testvére. Férjétől származó felnőttkort megért gyermekei között van az idő előtt elhunyt spanyol trónörökös , valamint a későbbi francia királyné, Mária Terézia infánsnő."
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourbon_Izabella_spanyol_királyné?oldid=23678779&ns=0"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://dbpedia.org/ontology/wikiPageLength",9997
"http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourbon_Izabella_spanyol_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Margit_spanyol_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné"
"http://hu.wikipedia.org/wiki/Bourbon_Izabella_spanyol_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourbon_Izabella_spanyol_királyné"
