"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://www.w3.org/2000/01/rdf-schema#label","Vahsel-öböl"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r_78"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://dbpedia.org/ontology/wikiPageID",957695
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",14350298
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Antarktisz"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/név","Vahsel-öböl"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/szélességiFok",77
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://hu.dbpedia.org/property/tengerSzélesség",11
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://dbpedia.org/ontology/abstract","A Vahsel-öböl egyike az Antarktisz öbleinek, a Weddell-tenger része. Az öböl körülbelül 7 mérföld szélességben terül el a mentén. Az öbölbe folyik a és a . 1911–12-ben fedezte fel a , amit Wilhelm Filchner vezetett. Filchner Richard Vahsel kapitányról nevezte el az öblöt, aki a Deutschland hajó kapitánya volt, és az expedíció idején halt meg. Később Filchner átnevezte az öblöt Herzog Ernst Bucht névre, de később mások újra a Vahsel-öböl nevet kezdték használni."
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vahsel-öböl?oldid=14350298&ns=0"
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Vahsel-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vahsel-öböl"
"http://hu.wikipedia.org/wiki/Vahsel-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vahsel-öböl"
