"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebessalgó","http://www.w3.org/2000/01/rdf-schema#label","Sebessalgó"
"http://hu.dbpedia.org/resource/Sebessalgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Sebessalgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eperjes_(Szlovákia)_városrészei"
"http://hu.dbpedia.org/resource/Sebessalgó","http://dbpedia.org/ontology/wikiPageID",428113
"http://hu.dbpedia.org/resource/Sebessalgó","http://dbpedia.org/ontology/wikiPageRevisionID",23577325
"http://hu.dbpedia.org/resource/Sebessalgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-259267&pos_y=-1208820&size=full&lang=sk&sipka=1&name=%8Aalgov%EDk%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Sebessalgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sebessalgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sebessalgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Sebessalgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sebessalgó","http://dbpedia.org/ontology/abstract","Sebessalgó (szlovákul: Šalgovik) Eperjes városrésze Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Sebessalgó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebessalgó?oldid=23577325&ns=0"
"http://hu.dbpedia.org/resource/Sebessalgó","http://dbpedia.org/ontology/wikiPageLength",1262
"http://hu.dbpedia.org/resource/Sebessalgó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebessalgó"
"http://hu.dbpedia.org/resource/Šalgovík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sebessalgó"
"http://hu.wikipedia.org/wiki/Sebessalgó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebessalgó"
