"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/2000/01/rdf-schema#label","Campugnan"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxvq"
"http://hu.dbpedia.org/resource/Campugnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/wikiPageID",810015
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/wikiPageRevisionID",23528921
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428190631/http:/www.gironde.sit.gouv.fr/"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106205001/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33089-COM"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Campugnan","http://xmlns.com/foaf/0.1/name","Campugnan"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/kép","Campugnan mairie.JPG"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/név","Campugnan"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/terület",6.23
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/irányítószám",33390
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/népsűrűség",75
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/polgármester","Gilles Laé"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",14
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/kerület","Arrondissement de Blaye"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/inseeKód",33089
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/kanton","Canton de Blaye"
"http://hu.dbpedia.org/resource/Campugnan","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du canton de Blaye"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/abstract","Campugnan egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/inseeCode","33089"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/postalCode","33390"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Campugnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campugnan?oldid=23528921&ns=0"
"http://hu.dbpedia.org/resource/Campugnan","http://dbpedia.org/ontology/wikiPageLength",2227
"http://hu.dbpedia.org/resource/Campugnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campugnan"
"http://hu.wikipedia.org/wiki/Campugnan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campugnan"
