"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_kappeli_háború","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Schwyz_kanton"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/2000/01/rdf-schema#label","Schwyz kanton"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016tds"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_kantonjai"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/wikiPageID",1186158
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/wikiPageRevisionID",23358421
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090725063713/http:/www.bfs.admin.ch/bfs/portal/de/index/themen/02/03/blank/key/01/zustand_und_entwicklung__tabelle.html"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sz.ch"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D7385.php"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://xmlns.com/foaf/0.1/name","Schwyz kanton"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_kantonok"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/kép","Karte Lage Kanton Schwyz 2015.png"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/név","Schwyz kanton"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/terület",907.92
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/weboldal","sz.ch"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/címer","Wappen des Kantons Schwyz.svg"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/népesség",151396
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://hu.dbpedia.org/property/népességÉve",2013
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/abstract","Schwyz (kiejtése ʃviːts, franciául Schwytz vagy Schwyz, olaszul Svitto, rétorománul Sviz) Svájc egyik kantonja az ország középső részén. Székhelye Schwyz városa. Lakosainak száma 2013-ban 151 396 volt. Schwyz a Svájci Államszövetség elődjének, az Ósvájci Konföderációnak egyik alapító kantonja volt, az ország tőle kapta a nevét, zászlaját és a címerét."
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/populationTotal",151396
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwyz_kanton?oldid=23358421&ns=0"
"http://hu.dbpedia.org/resource/Schwyz_kanton","http://dbpedia.org/ontology/wikiPageLength",12315
