"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://www.w3.org/2000/01/rdf-schema#label","A román nyelv írása"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelv"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageID",290775
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageRevisionID",23299650
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageExternalLink","http://seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=5"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philologica-jassyensia.ro/upload/III_1_Pantaleoni.pdf"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026130155/http:/www.pruteanu.ro/index-e.php"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/20778968/12_Gramatica_uzuala_a_limbii_romane"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026122300/http:/www.pruteanu.ro/103deceidini.htm"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageExternalLink","https://ro.wikisource.org/wiki/Descrierea_Moldovei"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageExternalLink","http://dexonline.ro"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_nyelv"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/abstract","Ez a szócikk a román nyelv írásának történetével, a mai román írásrendszerrel, az írásjelek hangtani értékével, valamint a román helyesírással foglalkozik."
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_román_nyelv_írása?oldid=23299650&ns=0"
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://dbpedia.org/ontology/wikiPageLength",30185
"http://hu.dbpedia.org/resource/A_román_nyelv_írása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_román_nyelv_írása"
"http://hu.wikipedia.org/wiki/A_román_nyelv_írása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_román_nyelv_írása"
