"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/2000/01/rdf-schema#label","Teatro Olimpico"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mvh"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenza_építményei"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://dbpedia.org/ontology/wikiPageID",138621
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://dbpedia.org/ontology/wikiPageRevisionID",22244650
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatroolimpico.it/"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://xmlns.com/foaf/0.1/name","Vicenza városa és Veneto tartomány Palladio által tervezett villái"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/kép","Vicenza-ingresso del Teatro Olimpico.jpg"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/képaláírás","A Teatro Olimpico épülete"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/név","Vicenza városa és Veneto tartomány Palladio által tervezett villái"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://dbpedia.org/ontology/abstract","A Teatro Olimpico Vicenza színháza, amelyet Andrea Palladio tervezett. Úgy tartják, ez az első példája a modern kori fedett színháznak, amely emellett teljesen megfelel az antik színház építési szabályainak. A színházat a vicenzai Accademia Olimpica rendelte meg 1580-ban a város keleti részére. Az építés még abban az évben elkezdődött, és az épületet 1585. március 3-án avatták fel, miután a által tervezett híres díszletek elkészültek. Ezek a reneszánsz kori szerkezetek az egyetlenek a világon, amelyek épségben fennmaradtak napjainkig, és a Teatro Olimpico a legidősebb ma is fennálló reneszánsz színház. A Teatro Olimpico Palladio utolsó műve, és legnevezetesebb mesterműveinek egyike. A vicenzai építész 1579-ben tért vissza szülővárosába, s magával hozta azoknak a hosszú tanulmányoknak az eredményeit a klasszikus színházakról, amelyek Vitruvius De architectura című művén és a római romok személyes vizsgálatán alapultak. Palladio, az Accademia Olimpica egyik alapítója, (1555-ben alapították) már tervezett átmeneti színjátszóhelyeket a város különféle pontjain, amíg 1579-ben az akadémia megszerezte a koncessziót egy telekre, ahol egy állandó színházat építhettek. Itt egy öreg középkori erőd állt, amelyet addig börtönként és lőporraktárként hasznosítottak. Palladio, mint ahogy minden munkájában erre törekedett, a színház tervezésénél is perspektivikusan rafinált szerkezetet hozott létre. Tervrajza a franciaországi Orange ókori római színházának rekonstrukcióján alapul. Az 1000 nézőt befogadó nézőtér ovális és lépcsőzetesen emelkedik. A színpad előterét egy diadalív alkotja, amelyet az Accademia Olimpica előkelő tagjainak szobrai díszítenek. A színpadon három kapun keresztül a képzeletbeli tér perspektivikusan kialakított házai láthatóak. Palladio kevéssel a munkák kezdete után meghalt. Mindazonáltal továbbra is tudtak alapozni a vázlataira és rajzaira, és 1584-ben az erkély, a loggia és az előtér kész volt. Palladio nem hagyott hátra látványterveket a díszletek elkészítéséhez, ezért ezzel egy másik vicenzai építészt, Vincenzo Scamozzit bízták meg. Szintén Scamozzi volt a felelős az Odèo és az Antiodèo termekért, az eredeti bejárati portálokért. A színházat Szophoklész Oidipusz király című drámájának előadásával nyitották meg 1585. március 3-án. Mindazonáltal a színházat gyakorlatilag néhány előadás után elhagyták. A fából és stukkóból ideiglenes használatra készült díszleteket soha nem távolították el: a bombázások és egyéb viszontagságok ellenére csodálatosan megmaradtak napjainkig. Más Palladio által tervezett épületekkel együtt a Teatro Olimpico is felkerült az UNESCO világörökség listájára."
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teatro_Olimpico?oldid=22244650&ns=0"
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Teatro_Olimpico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teatro_Olimpico"
"http://hu.wikipedia.org/wiki/Teatro_Olimpico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teatro_Olimpico"
