"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://www.w3.org/2000/01/rdf-schema#label","Eisner-díj a legjobb rövid történetnek"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://dbpedia.org/ontology/wikiPageID",797190
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://dbpedia.org/ontology/wikiPageRevisionID",13874356
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eisner-díj"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://dbpedia.org/ontology/abstract","Ebben a listában az Eisner-díj „legjobb rövid történet” kategóriájának jelöltjei és nyertesei találhatóak."
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_rövid_történetnek?oldid=13874356&ns=0"
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://dbpedia.org/ontology/wikiPageLength",18049
"http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_rövid_történetnek"
"http://hu.wikipedia.org/wiki/Eisner-díj_a_legjobb_rövid_történetnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eisner-díj_a_legjobb_rövid_történetnek"
