"subject","predicate","object"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://www.w3.org/2000/01/rdf-schema#label","D52-es autópálya (Csehország)"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/wikiPageID",190837
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/wikiPageRevisionID",22448168
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630150550/http:/www.rsd.cz/rsd/rsd.nsf/0/EFA24B8D07B0CBA7C1256DBF002CCEF9"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceskedalnice.cz/dalnice/d52/"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalnice-silnice.cz/R/R52.htm"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://xmlns.com/foaf/0.1/name","D52"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://xmlns.com/foaf/0.1/name","Dálnice D52"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_autópályái"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Brno"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/azÚtVége","osztrák határ"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/elkészült",16.5
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/hossza",51
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/időzóna","GMT+1; Budapest"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/kép","CZ traffic sign IS16a - D52.svg"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/kép","Tabliczka E461.svg"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Csehország_autópályái"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/név","Dálnice D52"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/név","D52"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/ország","Csehország"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/szín","#0000ff"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/tartományok","http://hu.dbpedia.org/resource/Dél-morvaországi_kerület"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/tervezett",34
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/építkezés",1970
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://hu.dbpedia.org/property/úttípus","autópálya"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/abstract","A D52-es autópálya (csehül: Dálnice D52) egy félkész autópálya Csehországban, Brnótól délre. Ha elkészül a D1-es autópályát fogja összekötni a cseh-osztrák határral. Az út része az E461-es európai folyosónak."
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Dél-morvaországi_kerület"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/D52-es_autópálya_(Csehország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Budapest"
