"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Vincent-de-Paul-plébániatemplom (Párizs)"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwbym"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageID",1231957
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageRevisionID",23880999
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris.catholique.fr/-Saint-Vincent-de-Paul-.html"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924064525/http:/www.paroissesvp.fr/spip.php%3Farticle84"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.structurae.info/fr/structures/data/s0003274/index.cfm"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.structurae.info/fr/photos/index.cfm%3FJS=1609"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086489"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linternaute.com/paris/magazine/diaporama/06/eglises/saint-vincent-de-paul/saint-vincent-de-paul1.shtml"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroissesvp.fr"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206094242/http:/infopuq.uquebec.ca/~uss1010/orgues/france/svincentpp.html"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paroissesvp.fr/spip.php%3Farticle86"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/cím",75010
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Place_Franz-Liszt"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/date",20150924064531
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/kép","Saint-Vincent-de-Paul-Paris.jpg"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/url","http://www.structurae.info/fr/photos/index.cfm%3FJS=1609"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/url","http://www.paroissesvp.fr/spip.php%3Farticle86"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/weboldal","www.paroissesvp.fr"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/képleírás","A templom főhomlokzata"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/egyházközség","Saint-Vincent-de-Paul Plébánia"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/építése",1824
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Jacques_Ignace_Hittorff"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/tervezője","http://hu.dbpedia.org/resource/Jean-Baptiste_Lepère"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/pap","Didier Doreau"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/pap","Laurent Chauvin"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/pap","Jean-Pierre Saint-Picq"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/pap","Paul Quinson"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/templomNeve","Saint-Vincent-de-Paul-plébániatemplom"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://hu.dbpedia.org/property/templomNeve",""
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/abstract","A Saint-Vincent-de-Paul-plébániatemplom (Hivatalos francia neve: Église Saint-Vincent-de-Paul; magyarul: Páli Szent Vince-plébániatemplom) egy római katolikus templom, mely Párizs , a Liszt Ferenc téren található. Az 1824 és 1844 között épült templom Páli Szent Vince francia szentről kapta nevét. A környező negyed a templom után a Quartier Saint-Vincent-de-Paul nevet viseli."
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)?oldid=23880999&ns=0"
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://dbpedia.org/ontology/wikiPageLength",9598
"http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)"
"http://hu.wikipedia.org/wiki/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Vincent-de-Paul-plébániatemplom_(Párizs)"
