"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Clamecy (Nièvre)"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nièvre_megye_települései"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://dbpedia.org/ontology/wikiPageID",1311671
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://dbpedia.org/ontology/wikiPageRevisionID",17675653
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nièvre"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://dbpedia.org/ontology/abstract","Clamecy település Franciaországban, Nièvre megyében. Lakosainak száma 3674 fő (2018. január 1.). +/- Clamecy Surgy, Pousseaux, Armes, Chevroches, Villiers-sur-Yonne, Rix, Breugnon, Oisy, Andryes és Lichères-sur-Yonne községekkel határos."
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clamecy_(Nièvre)?oldid=17675653&ns=0"
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Clamecy_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clamecy_(Nièvre)"
"http://hu.dbpedia.org/resource/Nièvre_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://hu.dbpedia.org/resource/Romain_Rolland","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://hu.dbpedia.org/resource/Édouard_Séguin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://hu.dbpedia.org/resource/Clamecy,_Nièvre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://hu.wikipedia.org/wiki/Clamecy_(Nièvre)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clamecy_(Nièvre)"
