"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/2012-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Emil_Forsberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Emil_Forsberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/GIF_Sundsvall","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/GIF_Sundsvall","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Hanna_Glas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Jan_Eriksson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Jan_Eriksson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Morgan_Norman","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Per_Svensson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sundsvall"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","Sundsvall"
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_13k"
"http://hu.dbpedia.org/resource/Sundsvall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_települései"
"http://hu.dbpedia.org/resource/Sundsvall","http://dbpedia.org/ontology/wikiPageID",448549
"http://hu.dbpedia.org/resource/Sundsvall","http://dbpedia.org/ontology/wikiPageRevisionID",23577957
"http://hu.dbpedia.org/resource/Sundsvall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundsvall.se"
"http://hu.dbpedia.org/resource/Sundsvall","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sundsvall","http://xmlns.com/foaf/0.1/name","Sundsvall"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/név","Sundsvall"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/terület",27.39
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/weboldal","www.sundsvall.se"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/megye","Västernorrland"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/címer","Sundsvall vapen.svg"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/népsűrűség",1801
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/tartomány","Medelpad"
"http://hu.dbpedia.org/resource/Sundsvall","http://hu.dbpedia.org/property/község","Sundsvall"
"http://hu.dbpedia.org/resource/Sundsvall","http://dbpedia.org/ontology/abstract","Sundsvall város Svédországban, Medelpad tartományban, Västernorrland megyében . Sundsvall község székhelye.Lakossága 49 400 fő."
"http://hu.dbpedia.org/resource/Sundsvall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sundsvall?oldid=23577957&ns=0"
"http://hu.dbpedia.org/resource/Sundsvall","http://dbpedia.org/ontology/wikiPageLength",2734
"http://hu.dbpedia.org/resource/Sundsvall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sundsvall"
"http://hu.wikipedia.org/wiki/Sundsvall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sundsvall"
