"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oligosoma","http://www.w3.org/2000/01/rdf-schema#label","Oligosoma"
"http://hu.dbpedia.org/resource/Oligosoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y7n3"
"http://hu.dbpedia.org/resource/Oligosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Oligosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Oligosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_hüllői"
"http://hu.dbpedia.org/resource/Oligosoma","http://dbpedia.org/ontology/wikiPageID",767674
"http://hu.dbpedia.org/resource/Oligosoma","http://dbpedia.org/ontology/wikiPageRevisionID",22488088
"http://hu.dbpedia.org/resource/Oligosoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/formsearch/%7Ctitle=Biolib"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/name","Oligosoma"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Otagói_szkink"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondgyíkfélék"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/wikicommonscat","Oligosoma"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/wikispecies","Oligosoma"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/genus","Oligosoma"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/genusAuthority","Girard, 1857"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Vakondgyíkalakúak"
"http://hu.dbpedia.org/resource/Oligosoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Oligosoma","http://dbpedia.org/ontology/abstract","Az Oligosoma a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata) rendjébe, a gyíkok (Sauria) alrendjébe és a vakondgyíkfélék (Scincidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Oligosoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oligosoma?oldid=22488088&ns=0"
"http://hu.dbpedia.org/resource/Oligosoma","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Oligosoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oligosoma"
"http://hu.wikipedia.org/wiki/Oligosoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oligosoma"
