"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Bellisio Solfare"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marche_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://dbpedia.org/ontology/wikiPageID",1219503
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://dbpedia.org/ontology/wikiPageRevisionID",22155551
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://dbpedia.org/ontology/abstract","Stazione di Bellisio Solfare 2015-ben bezárt vasútállomás Olaszországban, Marche régióban, településen."
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Bellisio_Solfare?oldid=22155551&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Bellisio_Solfare"
"http://hu.wikipedia.org/wiki/Stazione_di_Bellisio_Solfare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Bellisio_Solfare"
