"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/2000/01/rdf-schema#label","Maiduguri"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06plf6"
"http://hu.dbpedia.org/resource/Maiduguri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_települései"
"http://hu.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/wikiPageID",1114326
"http://hu.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/wikiPageRevisionID",20814003
"http://hu.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B2Cln-AQu8sLaUNNd3JVY3NsZjg/view"
"http://hu.dbpedia.org/resource/Maiduguri","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Maiduguri","http://xmlns.com/foaf/0.1/name","Maiduguri"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/név","Maiduguri"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/ország","Nigéria"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/közigazgatás","Borno"
"http://hu.dbpedia.org/resource/Maiduguri","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/abstract","Maiduguri város Nigéria északkeleti részén, Borno szövetségi állam fővárosa, a Maiduguri egyházmegye püspöki székvárosa. Lakossága 1,2 millió fő volt 2007-ben. Amióta a vasút 1967-ben elérte, gyors fejlődésnek indult. Az ország északkeleti részének fő kereskedelmi központjává és egyben legnagyobb városává vált. Ipari központ; cipőt, gyapottermékeket, pálmaolajat gyárt. A környező mezőgazdasági vidék központja, ahol elsősorban cirokot, kölest, földimogyorót, zöldségféléket termesztenek. A muzulmán és keresztény lakosok között a közelmúltban többször is erőszakos összetűzések törtek ki. A várost egyúttal a Boko Haram iszlamista mozgalom szülővárosaként tartják számon."
"http://hu.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nigéria"
"http://hu.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Maiduguri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maiduguri?oldid=20814003&ns=0"
"http://hu.dbpedia.org/resource/Maiduguri","http://dbpedia.org/ontology/wikiPageLength",1848
