"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://www.w3.org/2000/01/rdf-schema#label","Szojuz T–10"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzz1"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szaljut-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_T"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://dbpedia.org/ontology/wikiPageID",929069
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://dbpedia.org/ontology/wikiPageRevisionID",15321740
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://dbpedia.org/ontology/abstract","Szojuz T–10 a háromszemélyes T (oroszul: Transzportnij [szállító]) űrhajóban űrruhában is elfértek a program résztvevői."
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_T–10?oldid=15321740&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Szojuz_T–10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_T–10"
"http://hu.dbpedia.org/resource/Szojuz_T-10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz_T–10"
"http://hu.wikipedia.org/wiki/Szojuz_T–10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_T–10"
