"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://www.w3.org/2000/01/rdf-schema#label","Mercedes megye"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh0hg"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://dbpedia.org/ontology/wikiPageID",719976
"http://hu.dbpedia.org/resource/Mercedes_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22478262
"http://hu.dbpedia.org/resource/Mercedes_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/kép","Mercedes Corrientes.PNG"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/név","Mercedes megye"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mercedes_(Corrientes)"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/terület",9588
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Mercedes"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/népsűrűség",4.1
"http://hu.dbpedia.org/resource/Mercedes_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Mercedes_megye","http://dbpedia.org/ontology/abstract","Mercedes egy megye Argentínában, Corrientes tartományban. A megye székhelye . 1835-ig Pay Ubre volt a megye neve."
"http://hu.dbpedia.org/resource/Mercedes_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mercedes_megye?oldid=22478262&ns=0"
"http://hu.dbpedia.org/resource/Mercedes_megye","http://dbpedia.org/ontology/wikiPageLength",1003
"http://hu.dbpedia.org/resource/Mercedes_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mercedes_megye"
"http://hu.wikipedia.org/wiki/Mercedes_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mercedes_megye"
