"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://www.w3.org/2000/01/rdf-schema#label","Hiperurbanizmus"
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhelyesség"
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://dbpedia.org/ontology/wikiPageID",55729
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22482010
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://dbpedia.org/ontology/abstract","A hiperurbanizmus (azaz tulajdonképpen a városi nyelv túlzott utánzása) a túláltalánosítás (hiperadaptáció) egyik alfaja. A terminus eredeti jelentése szerint a nem városi nyelvváltozat beszélői megkísérlik átvenni a városi nyelvváltozat jellegzetességeit, de a két változat közötti megfeleléseket túláltalánosítják. Leggyakrabban a folyamatban szereplő két nyelvváltozat egyike valamelyik helyi, vidéki nyelvjárás, a másik, (az utánzott) nyelvváltozat pedig a sztenderd. A hiperurbanizmus akkor keletkezik, amikor is a nemsztenderd beszélők a sztenderd formát próbálják meg utánozni, de bizonyos jegyeket túláltalánosítva egy egyébként az utánzott nyelvváltozatban meg nem lévő formát hoznak létre. Például a saját nyelvjárásukban vót ’volt’, bót ’bolt’-féle alakokat használók, amikor megpróbálják utánozni az l-et is kimondó kiejtést (mint amilyen a sztenderdé is), gyakran tévesen betoldanak egy l-et az olyan szavakba is, amelyekben az eredetileg nem volt benne (szölke < szőke, szolda < szóda stb.) Maga a jelenség nem újdonság a nyelvben, például boldog szavunk is így jött létre a korábbi bódog formából."
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperurbanizmus?oldid=22482010&ns=0"
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Hiperurbanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperurbanizmus"
"http://hu.wikipedia.org/wiki/Hiperurbanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperurbanizmus"
