"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/2000/01/rdf-schema#label","Magyar földre"
"http://hu.dbpedia.org/resource/Magyar_földre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fz760l"
"http://hu.dbpedia.org/resource/Magyar_földre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Magyar_földre","http://dbpedia.org/ontology/wikiPageID",578845
"http://hu.dbpedia.org/resource/Magyar_földre","http://dbpedia.org/ontology/wikiPageRevisionID",22014432
"http://hu.dbpedia.org/resource/Magyar_földre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219210814/http:/www.fankadeli.hu/lemezek/magyar_foldre__2009_"
"http://hu.dbpedia.org/resource/Magyar_földre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nightchild.hu"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/cím","Magyar Földre"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/FankaDeli"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/előző","Utcai óra (remix album)"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/jelenlegi","Magyar Földre"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NightChild_Records"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/következő","Reck (Válogatásalbum rock alapokra)"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Cheppy"
"http://hu.dbpedia.org/resource/Magyar_földre","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rap"
