"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Dipodomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Diprionomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Heteromys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Kaliforniai_kengurupatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Liomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Metaliomys_sevierensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Microdipodops","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Perognathinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Perognathus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Sivatagi_kengurupatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Tasakosegér-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://www.w3.org/2000/01/rdf-schema#label","Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nt2h"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://dbpedia.org/ontology/wikiPageID",132072
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://dbpedia.org/ontology/wikiPageRevisionID",21353172
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180231"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12700001"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/name","Tasakoseger-félék"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tipton-kengurupatkány"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/familia","Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1868"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/subdivision","* Dipodomyinae
* Heteromyinae
* Perognathinae"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(rendszertan)"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Tasakosegér-félék","http://hu.dbpedia.org/property/wikicommonscat","Heteromyidae"
