"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/2000/01/rdf-schema#label","Buchkirchen"
"http://hu.dbpedia.org/resource/Buchkirchen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/wikiPageID",1613488
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",23892659
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.buchkirchen.at"
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41804&gemnam=Buchkirchen"
"http://hu.dbpedia.org/resource/Buchkirchen","http://xmlns.com/foaf/0.1/name","Buchkirchen"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/kép","Buchkirchen.jpg"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/név","Buchkirchen"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/terület",32.17
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/weboldal","www.buchkirchen.at"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/irányítószám",4611
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/körzethívószám",7242
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/rendszám","WL"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Buchkirchen","http://hu.dbpedia.org/property/tszf",346
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/abstract","Buchkirchen osztrák mezőváros Felső-Ausztria Welsvidéki járásában. 2020 januárjában 4045 lakosa volt."
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/areaCode","07242, 07243"
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/postalCode","4611"
"http://hu.dbpedia.org/resource/Buchkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buchkirchen?oldid=23892659&ns=0"
"http://hu.dbpedia.org/resource/Buchkirchen","http://dbpedia.org/ontology/wikiPageLength",4690
"http://hu.dbpedia.org/resource/Buchkirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buchkirchen"
"http://hu.wikipedia.org/wiki/Buchkirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buchkirchen"
