"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aqua_Viva","http://www.w3.org/2000/01/rdf-schema#label","Aqua Viva"
"http://hu.dbpedia.org/resource/Aqua_Viva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030v72"
"http://hu.dbpedia.org/resource/Aqua_Viva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Aqua_Viva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Aqua_Viva","http://dbpedia.org/ontology/wikiPageID",819574
"http://hu.dbpedia.org/resource/Aqua_Viva","http://dbpedia.org/ontology/wikiPageRevisionID",14872152
"http://hu.dbpedia.org/resource/Aqua_Viva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Aqua_Viva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aqua_Viva?oldid=14872152&ns=0"
"http://hu.dbpedia.org/resource/Aqua_Viva","http://dbpedia.org/ontology/wikiPageLength",87
"http://hu.dbpedia.org/resource/Aqua_Viva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aqua_Viva"
"http://hu.wikipedia.org/wiki/Aqua_Viva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aqua_Viva"
