"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mercury_Rev"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Mercury_Rev"
"http://hu.dbpedia.org/resource/Deserter’s_Songs","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mercury_Rev"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://www.w3.org/2000/01/rdf-schema#label","Mercury Rev"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://dbpedia.org/ontology/wikiPageID",1576950
"http://hu.dbpedia.org/resource/Mercury_Rev","http://dbpedia.org/ontology/wikiPageRevisionID",23750487
"http://hu.dbpedia.org/resource/Mercury_Rev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/musicblog/2016/may/18/mercury-rev-10-of-the-best"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mercury-rev-mn0000408696/%7Ctitle=Mercury"
"http://hu.dbpedia.org/resource/Mercury_Rev","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stereogum.com/2016338/mercury-rev-deserters-songs/franchises/the-anniversary%3famp=1"
