"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/2000/01/rdf-schema#label","Botrány az operában (film, 1935)"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_v8"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_filmjei"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Botrány_az_operában_(film,_1935)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
