"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os magyar amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futball_Magyarországon"
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageID",1386424
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22851028
"http://hu.dbpedia.org/resource/2016-os_magyar_amerikaifutball-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mafsz.org"
