"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi tér (metróállomás)"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zm_yj3"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1077894
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23691875
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metro4.hu/nyomvonal_allomasok_08_rakoczi.php"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/budapest/2013/08/19/mi_koze_van_rakoczinak_a_pottyokhoz/"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkk.hu/2013/12/megkapta-a-hasznalatbaveteli-engedelyt-az-m4-es-metro-rakoczi-teri-allomasa-is/"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Rákóczi_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
