"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/2000/01/rdf-schema#label","Lashinda Demus"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph6xt"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://dbpedia.org/ontology/wikiPageID",541314
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://dbpedia.org/ontology/wikiPageRevisionID",20413209
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=173392/index.html"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://dbpedia.org/ontology/abstract","Lashinda Demus (Inglewood, Kalifornia, 1983. március 10. –) világbajnok amerikai atlétanő. A 2002-es junior atlétikai világbajnokságon aranyérmes lett négyszáz méteres gátfutáson. Ebben a számban további két világbajnoki ezüstérme van. A berlini világbajnokságon tagja volt a négyszer négyszáz méteres síkfutásban aranyat nyert amerikai váltónak."
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lashinda_Demus?oldid=20413209&ns=0"
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://dbpedia.org/ontology/wikiPageLength",3500
"http://hu.dbpedia.org/resource/Lashinda_Demus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lashinda_Demus"
"http://hu.wikipedia.org/wiki/Lashinda_Demus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lashinda_Demus"
