"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/2000/01/rdf-schema#label","Szárcsa (település)"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c7c7"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://dbpedia.org/ontology/wikiPageID",544827
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23551962
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://xmlns.com/foaf/0.1/name","Szárcsa"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/kép","Sutjeska,_Romanian_Orthodox_church.jpg"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/képaláírás","A görögkeleti  templom"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/név","Szárcsa"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/terület",47.5
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/helyiNév","Сутјеска / Sutjeska"
"http://hu.dbpedia.org/resource/Szárcsa_(település)","http://hu.dbpedia.org/property/irányítószám",23244
