"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móra_Magda","http://www.w3.org/2000/01/rdf-schema#label","Móra Magda"
"http://hu.dbpedia.org/resource/Móra_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móra_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Móra_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Móra_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Móra_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Móra_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móra_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Móra_Magda","http://dbpedia.org/ontology/wikiPageID",1499168
"http://hu.dbpedia.org/resource/Móra_Magda","http://dbpedia.org/ontology/wikiPageRevisionID",21201582
"http://hu.dbpedia.org/resource/Móra_Magda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móra_Magda","http://dbpedia.org/ontology/abstract","Móra Magda (Zalaegerszeg, 1922. november 29. – Székesfehérvár, 2011. január 28.) költő, tanár, levéltáros. A Móra-dinasztia tagja, Móra István unokája."
"http://hu.dbpedia.org/resource/Móra_Magda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móra_Magda?oldid=21201582&ns=0"
"http://hu.dbpedia.org/resource/Móra_Magda","http://dbpedia.org/ontology/wikiPageLength",5992
"http://hu.dbpedia.org/resource/Móra_Magda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móra_Magda"
"http://hu.wikipedia.org/wiki/Móra_Magda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móra_Magda"
